Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,USD value for transaction in Activity Location,ISO location code,Quarter,Country Code,State Code,Township Code,Country Name,State Name,Township Name
142887,C,Commitment,2016-01-01,C,Project-type interventions,MM-FERD-ID4070,,,Government of Germany,GovGER,GovDEU,2014-12-01,2020-11-01,100.00,MM,Myanmar,3040302.470000000000,,2016.1,MM,,,Myanmar,,
142888,E,Expenditure,2015-12-31,C,Project-type interventions,MM-FERD-ID4070,,,Government of Germany,GovGER,GovDEU,2014-12-01,2020-11-01,100.00,MM,Myanmar,210289.520000000000,,2015.4,MM,,,Myanmar,,
142889,E,Expenditure,2016-12-31,C,Project-type interventions,MM-FERD-ID4070,,,Government of Germany,GovGER,GovDEU,2014-12-01,2020-11-01,100.00,MM,Myanmar,370844.900000000000,,2016.4,MM,,,Myanmar,,
142890,E,Expenditure,2017-12-31,C,Project-type interventions,MM-FERD-ID4070,,,Government of Germany,GovGER,GovDEU,2014-12-01,2020-11-01,100.00,MM,Myanmar,395119.580000000000,,2017.4,MM,,,Myanmar,,
142891,E,Expenditure,2018-12-31,C,Project-type interventions,MM-FERD-ID4070,,,Government of Germany,GovGER,GovDEU,2014-12-01,2020-11-01,100.00,MM,Myanmar,479856.440000000000,,2018.4,MM,,,Myanmar,,
85933,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.40,MMR012,Rakhine State,79432.574720000000,MM-16,2019.4,MM,MMR012,,Myanmar,Rakhine State,
85933,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR014,Shan State,79194.752640000000,MM-17,2019.4,MM,MMR014,,Myanmar,Shan State,
85933,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR001,Kachin State,79194.752640000000,MM-11,2019.4,MM,MMR001,,Myanmar,Kachin State,
890,C,Commitment,2013-01-04,C,Project-type interventions,MM-FERD-ID1174,,,European Union,EU,EU,2013-01-04,2014-09-30,100.00,MM,Myanmar,8643630.930000000000,,2013.1,MM,,,Myanmar,,
886,C,Commitment,2013-07-01,C,Project-type interventions,MM-FERD-ID1079,334916,,European Union,EU,EU,2013-07-01,2017-07-01,100.00,MM,Myanmar,5092640.360000000000,,2013.3,MM,,,Myanmar,,
765,C,Commitment,2013-07-20,C,Project-type interventions,MM-FERD-ID1194,,,European Union,EU,EU,2013-07-21,2016-06-20,100.00,MMR017026,Dedaye,653090.050000000000,MM-07,2013.3,MM,MMR017,MMR017026,Myanmar,Ayeyarwady Region,Dedaye
47947,D,Disbursement,2016-03-31,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,15.00,MMR018,Naypyitaw,25759.650000000000,MM-18,2016.1,MM,MMR018,,Myanmar,Naypyitaw,
47947,D,Disbursement,2016-03-31,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,40.00,MMR013,Yangon Region,68692.400000000000,MM-06,2016.1,MM,MMR013,,Myanmar,Yangon Region,
47947,D,Disbursement,2016-03-31,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,20.00,MMR011001,Mawlamyine,34346.200000000000,MM-15,2016.1,MM,MMR011,MMR011001,Myanmar,Mon State,Mawlamyine
47947,D,Disbursement,2016-03-31,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,9.00,MMR006005,Myeik,15455.790000000000,MM-05,2016.1,MM,MMR006,MMR006005,Myanmar,Tanintharyi Region,Myeik
47947,D,Disbursement,2016-03-31,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,9.00,MMR006001,Dawei,15455.790000000000,MM-05,2016.1,MM,MMR006,MMR006001,Myanmar,Tanintharyi Region,Dawei
47947,D,Disbursement,2016-03-31,D,Experts and other technical assistance,CA-3-8793,D001074001,,Global Affairs Canada,CA-3,GAC,2015-04-15,2020-03-31,7.00,MMR003001,Hpa-An,12021.170000000000,MM-13,2016.1,MM,MMR003,MMR003001,Myanmar,Kayin State,Hpa-An
74610,D,Disbursement,2019-09-09,,,41128-8690,MMRZ48,,United Nations Office on Drugs and Crime,41128,UNODC,2015-08-13,2019-12-30,50.00,MM,Myanmar,728507.000000000000,,2019.3,MM,,,Myanmar,,
74610,D,Disbursement,2019-09-09,,,41128-8690,MMRZ48,,United Nations Office on Drugs and Crime,41128,UNODC,2015-08-13,2019-12-30,25.00,MMR014011,Loilen,364253.500000000000,MM-17,2019.3,MM,MMR014,MMR014011,Myanmar,Shan State,Loilen
74610,D,Disbursement,2019-09-09,,,41128-8690,MMRZ48,,United Nations Office on Drugs and Crime,41128,UNODC,2015-08-13,2019-12-30,25.00,MMR014003,Hopong,364253.500000000000,MM-17,2019.3,MM,MMR014,MMR014003,Myanmar,Shan State,Hopong
78626,IF,Incoming Funds,2019-04-24,C,Project-type interventions,41127-1887,,XM-DAC-41127-N527-FY2018,United Nations Office for the Coordination of Humanitarian Affairs,41127,UNOCHA,2018-01-01,2018-12-31,100.00,MM,Myanmar,98160.000000000000,,2019.2,MM,,,Myanmar,,
1144,C,Commitment,2012-01-01,C,Project-type interventions,MM-FERD-ID1177,,,European Union,EU,EU,2012-01-01,2014-12-31,100.00,MM,Myanmar,6839388.240000000000,,2012.1,MM,,,Myanmar,,
1146,C,Commitment,2010-06-10,C,Project-type interventions,MM-FERD-ID48,,,Government of Japan,Japan,GovJPN,2010-03-31,2011-03-31,100.00,MM,,3377355.520000000000,,2010.2,MM,,,Myanmar,,
1147,C,Commitment,2013-01-30,F,Debt relief,MM-FERD-ID49,,,Government of Japan,Japan,GovJPN,2013-01-30,2013-01-30,100.00,MM,Myanmar,1399412560.00000000,,2013.1,MM,,,Myanmar,,
1202,C,Commitment,2009-01-01,C,Project-type interventions,MM-FERD-ID2000,,,European Union,EU,EU,2009-01-01,2012-06-30,25.00,MMR004003,Thantlang,116186.407500000000,MM-14,2009.1,MM,MMR004,MMR004003,Myanmar,Chin State,Thantlang
1202,C,Commitment,2009-01-01,C,Project-type interventions,MM-FERD-ID2000,,,European Union,EU,EU,2009-01-01,2012-06-30,25.00,MMR004004,Tedim,116186.407500000000,MM-14,2009.1,MM,MMR004,MMR004004,Myanmar,Chin State,Tedim
1202,C,Commitment,2009-01-01,C,Project-type interventions,MM-FERD-ID2000,,,European Union,EU,EU,2009-01-01,2012-06-30,25.00,MMR004001,Falam,116186.407500000000,MM-14,2009.1,MM,MMR004,MMR004001,Myanmar,Chin State,Falam
1202,C,Commitment,2009-01-01,C,Project-type interventions,MM-FERD-ID2000,,,European Union,EU,EU,2009-01-01,2012-06-30,25.00,MMR004002,Hakha,116186.407500000000,MM-14,2009.1,MM,MMR004,MMR004002,Myanmar,Chin State,Hakha
1203,C,Commitment,2011-07-01,C,Project-type interventions,MM-FERD-ID2001,,,European Union,EU,EU,2011-07-01,2012-06-30,100.00,MMR013018,Dagon Myothit (Yangon Region),72106.910000000000,MM-06,2011.3,MM,MMR013,MMR013018,Myanmar,Yangon Region,Dagon Myothit
1205,C,Commitment,2010-12-24,C,Project-type interventions,MM-FERD-ID2501,,,European Union,EU,EU,2011-01-01,2013-03-31,33.33,MMR015015,Namtu (Shan State),155166.245157000000,MM-17,2010.4,MM,MMR014,MMR015015,Myanmar,Shan State,Namtu
1205,C,Commitment,2010-12-24,C,Project-type interventions,MM-FERD-ID2501,,,European Union,EU,EU,2011-01-01,2013-03-31,33.33,MMR015016,Namhsan (Shan State),155166.245157000000,MM-17,2010.4,MM,MMR014,MMR015016,Myanmar,Shan State,Namhsan
1205,C,Commitment,2010-12-24,C,Project-type interventions,MM-FERD-ID2501,,,European Union,EU,EU,2011-01-01,2013-03-31,33.34,MMR015001,Lashio (Shan State),155212.799686000000,MM-17,2010.4,MM,MMR014,MMR015001,Myanmar,Shan State,Lashio
8299,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR005,Sagaing Region,35383.696000000000,MM-01,2016.4,MM,MMR005,,Myanmar,Sagaing Region,
8299,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR009,Magway Region,35383.696000000000,MM-03,2016.4,MM,MMR009,,Myanmar,Magway Region,
8299,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR004,Chin State,35383.696000000000,MM-14,2016.4,MM,MMR004,,Myanmar,Chin State,
8299,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR001,Kachin State,35383.696000000000,MM-11,2016.4,MM,MMR001,,Myanmar,Kachin State,
8299,C,Commitment,2016-12-31,C,Project-type interventions,MM-FERD-ID5105,0600/A0/04/105/006,,United Nations Children's Fund,41122,UNICEF,2014-01-01,2017-12-31,20.00,MMR012,Rakhine State,35383.696000000000,MM-16,2016.4,MM,MMR012,,Myanmar,Rakhine State,
174178,E,Expenditure,2019-12-31,C,Project-type interventions,41122-1338,0600/A0/05/203/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,11447.010000000000,,2019.4,MM,,,Myanmar,,
179075,D,Disbursement,2019-03-30,C,Project-type interventions,MM-FERD-ID7294,,,U.S. Agency for International Development,US-1,USAID,2014-09-01,2019-09-30,100.00,MM,Myanmar,800000.000000000000,,2019.1,MM,,,Myanmar,,
1229,C,Commitment,2005-04-19,C,Project-type interventions,MM-FERD-ID1627,,,DFAT - Australian Aid Program,AU-5,DFAT-Australia,2005-04-19,2014-06-30,100.00,MM,Myanmar,8730905.000000000000,,2005.2,MM,,,Myanmar,,
1230,D,Disbursement,2011-01-01,C,Project-type interventions,MM-FERD-ID5067,,,DFAT - Australian Aid Program,AU-5,DFAT-Australia,2011-01-01,2013-06-30,100.00,MM,Myanmar,355733.670000000000,,2011.1,MM,,,Myanmar,,
1232,C,Commitment,2012-08-01,C,Project-type interventions,MM-FERD-ID8991,,,DFAT - Australian Aid Program,AU-5,DFAT-Australia,2012-08-01,2013-09-30,100.00,MM,Myanmar,656288.180000000000,,2012.3,MM,,,Myanmar,,
1233,C,Commitment,2012-09-28,C,Project-type interventions,MM-FERD-ID3735,,,DFAT - Australian Aid Program,AU-5,DFAT-Australia,2012-09-28,2013-12-31,100.00,MM,Myanmar,2805634.960000000000,,2012.3,MM,,,Myanmar,,
1234,C,Commitment,2013-06-04,C,Project-type interventions,MM-FERD-ID3669,,,DFAT - Australian Aid Program,AU-5,DFAT-Australia,2013-06-04,2015-06-30,100.00,MM,Myanmar,6465908.230000000000,,2013.2,MM,,,Myanmar,,
1088,D,Disbursement,2012-12-28,C,Project-type interventions,MM-FERD-ID34,,,Government of Japan,Japan,GovJPN,2012-12-28,2015-10-31,33.33,MMR010,Mandalay Region,6622475.486220000000,MM-04,2012.4,MM,MMR010,,Myanmar,Mandalay Region,
1088,D,Disbursement,2012-12-28,C,Project-type interventions,MM-FERD-ID34,,,Government of Japan,Japan,GovJPN,2012-12-28,2015-10-31,33.33,MMR018,Naypyitaw,6622475.486220000000,MM-18,2012.4,MM,MMR018,,Myanmar,Naypyitaw,
1088,D,Disbursement,2012-12-28,C,Project-type interventions,MM-FERD-ID34,,,Government of Japan,Japan,GovJPN,2012-12-28,2015-10-31,33.34,MMR013,Yangon Region,6624462.427560000000,MM-06,2012.4,MM,MMR013,,Myanmar,Yangon Region,
1137,C,Commitment,2013-03-22,C,Project-type interventions,MM-FERD-ID45,,,Government of Japan,Japan,GovJPN,2013-03-22,2015-10-31,100.00,MMR013,Yangon Region,12326604.800000000000,MM-06,2013.1,MM,MMR013,,Myanmar,Yangon Region,
50024,C,Commitment,2016-08-01,B,Core contributions and pooled programmes and funds,SIDA-2097,Contribution number - 52190024,,Embassy of Sweden / Section Office Yangon,SIDA,Sweden,2015-12-01,2020-09-30,100.00,MM,Myanmar,174681.750000000000,,2016.3,MM,,,Myanmar,,
174796,C,Commitment,2015-08-01,,,47066-6342,,,International Organisation for Migration,47066,IOM,2015-08-01,2016-02-29,100.00,MM,Myanmar,1100000.000000000000,,2015.3,MM,,,Myanmar,,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR006,Tanintharyi Region,18368.616000000000,MM-05,2020.4,MM,MMR006,,Myanmar,Tanintharyi Region,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR014,Shan State,18368.616000000000,MM-17,2020.4,MM,MMR014,,Myanmar,Shan State,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR005,Sagaing Region,18368.616000000000,MM-01,2020.4,MM,MMR005,,Myanmar,Sagaing Region,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR012,Rakhine State,18368.616000000000,MM-16,2020.4,MM,MMR012,,Myanmar,Rakhine State,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR011,Mon State,18368.616000000000,MM-15,2020.4,MM,MMR011,,Myanmar,Mon State,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR009,Magway Region,18368.616000000000,MM-03,2020.4,MM,MMR009,,Myanmar,Magway Region,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR010,Mandalay Region,18368.616000000000,MM-04,2020.4,MM,MMR010,,Myanmar,Mandalay Region,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR003,Kayin State,18368.616000000000,MM-13,2020.4,MM,MMR003,,Myanmar,Kayin State,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR001,Kachin State,18368.616000000000,MM-11,2020.4,MM,MMR001,,Myanmar,Kachin State,
174733,C,Commitment,2020-12-31,C,Project-type interventions,41122-7980,0600/A0/05/880/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,10.00,MMR004,Chin State,18368.616000000000,MM-14,2020.4,MM,MMR004,,Myanmar,Chin State,
85932,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.40,MMR012,Rakhine State,54340.464000000000,MM-16,2019.4,MM,MMR012,,Myanmar,Rakhine State,
85932,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR014,Shan State,54177.768000000000,MM-17,2019.4,MM,MMR014,,Myanmar,Shan State,
85932,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR001,Kachin State,54177.768000000000,MM-11,2019.4,MM,MMR001,,Myanmar,Kachin State,
174179,E,Expenditure,2019-12-31,C,Project-type interventions,41122-1338,0600/A0/05/203/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,22121.140000000000,,2019.4,MM,,,Myanmar,,
87424,E,Expenditure,2019-12-31,C,Project-type interventions,41122-8752,0600/A0/05/204/002,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,25483.210000000000,,2019.4,MM,,,Myanmar,,
1178,D,Disbursement,2012-12-07,C,Project-type interventions,MM-FERD-ID953,,,Government of Italy,FERD-GovITL,GovITA,2012-12-07,2015-06-30,100.00,MMR013027,Twantay,417019.670000000000,MM-06,2012.4,MM,MMR013,MMR013027,Myanmar,Yangon Region,Twantay
1226,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID1825,,,DFAT - Australian Aid Program,AU-5,DFAT-Australia,2016-01-01,2019-06-28,100.00,MM,Myanmar,5284820.740000000000,,2012.4,MM,,,Myanmar,,
1238,C,Commitment,2013-12-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID9604,,,Irish Aid,IrishAid,IA,2013-12-01,2018-10-01,100.00,MM,Myanmar,67950.940000000000,,2013.4,MM,,,Myanmar,,
85949,E,Expenditure,2019-12-31,C,Project-type interventions,41122-8280,0600/A0/05/203/002,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,7610.7200000000000000,,2019.4,MM,,,Myanmar,,
1248,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID8399,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2012-10-01,2016-12-31,100.00,MM,Myanmar,8313419.770000000000,,2012.4,MM,,,Myanmar,,
1252,D,Disbursement,2013-05-26,F,Debt relief,MM-FERD-ID50,,,Government of Japan,Japan,GovJPN,2013-05-26,2013-05-26,100.00,MM,Myanmar,1863871562.00000000,,2013.2,MM,,,Myanmar,,
1254,D,Disbursement,2013-01-30,F,Debt relief,MM-FERD-ID49,,,Government of Japan,Japan,GovJPN,2013-01-30,2013-01-30,100.00,MM,Myanmar,1399412560.00000000,,2013.1,MM,,,Myanmar,,
1256,C,Commitment,2013-09-12,D,Experts and other technical assistance,MM-FERD-ID1631,,,European Union,EU,EU,2013-09-16,2015-09-15,100.00,MM,Myanmar,12631450.230000000000,,2013.3,MM,,,Myanmar,,
49003,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4430,0600/A0/05/204/001,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,466057.240000000000,,2019.4,MM,,,Myanmar,,
174180,E,Expenditure,2019-12-31,C,Project-type interventions,41122-1338,0600/A0/05/203/003,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,30000.000000000000,,2019.4,MM,,,Myanmar,,
85934,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.40,MMR012,Rakhine State,62092.360180000000,MM-16,2019.4,MM,MMR012,,Myanmar,Rakhine State,
85934,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR014,Shan State,61906.454910000000,MM-17,2019.4,MM,MMR014,,Myanmar,Shan State,
85934,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR001,Kachin State,61906.454910000000,MM-11,2019.4,MM,MMR001,,Myanmar,Kachin State,
4023,C,Commitment,2015-03-19,C,Project-type interventions,MM-FERD-ID9716,,,Government of Japan,Japan,GovJPN,2015-03-19,,100.00,MMR013042,Mayangone (Yangon Region),17424264.780000000000,MM-06,2015.1,MM,MMR013,MMR013042,Myanmar,Yangon Region,Mayangone
1271,C,Commitment,2012-09-16,A,Budget support,MM-FERD-ID7394,,,Government of China,GovCN,GovCHN,2012-09-16,,100.00,MM,Myanmar,6332474.400000000000,,2012.3,MM,,,Myanmar,,
377336,E,Expenditure,2020-12-31,C,Project-type interventions,41122-8280,0600/A0/05/203/002,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,1726.9200000000000000,,2020.4,MM,,,Myanmar,,
15338,C,Commitment,2017-06-16,,,GB-1-5665,,GB-1-205222-106,"UK - Foreign, Commonwealth and Development Office",GB-1,UK - FCDO,2017-06-22,2023-12-31,100.00,MM,Myanmar,27441488.820000000000,,2017.2,MM,,,Myanmar,,
87425,E,Expenditure,2019-12-31,C,Project-type interventions,41122-8752,0600/A0/05/204/002,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,100.00,MM,Myanmar,53246.030000000000,,2019.4,MM,,,Myanmar,,
1310,C,Commitment,2014-04-21,E,Scholarships and student costs in donor countries,MM-FERD-ID9280,,,Government of Japan,Japan,GovJPN,2012-04-21,2016-03-31,100.00,MM,Myanmar,2446958.840000000000,,2014.2,MM,,,Myanmar,,
1280,C,Commitment,2015-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID1016,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,100.00,MM,Myanmar,2108050.230000000000,,2015.1,MM,,,Myanmar,,
1281,D,Disbursement,2014-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID1016,,,United Nations Development Programme,41114,UNDP,2013-01-01,2015-12-31,100.00,MM,Myanmar,343893.620000000000,,2014.1,MM,,,Myanmar,,
1282,D,Disbursement,2013-01-15,C,Project-type interventions,MM-FERD-ID1,,,Government of Japan,Japan,GovJPN,2013-01-30,2013-05-26,100.00,MM,Myanmar,2237549160.00000000,,2013.1,MM,,,Myanmar,,
6220,D,Disbursement,2016-05-23,C,Project-type interventions,MM-FERD-ID5478,,,Government of Norway,FERD-GovNOR,GovNOR,2015-01-01,2018-12-31,100.00,MM,Myanmar,362472.240000000000,,2016.2,MM,,,Myanmar,,
85935,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.40,MMR012,Rakhine State,154284.620000000000,MM-16,2019.4,MM,MMR012,,Myanmar,Rakhine State,
85935,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR014,Shan State,153822.690000000000,MM-17,2019.4,MM,MMR014,,Myanmar,Shan State,
85935,E,Expenditure,2019-12-31,C,Project-type interventions,41122-4016,0600/A0/05/202/005,,United Nations Children's Fund,41122,UNICEF,2018-01-01,2022-12-31,33.30,MMR001,Kachin State,153822.690000000000,MM-11,2019.4,MM,MMR001,,Myanmar,Kachin State,
1309,C,Commitment,2013-04-21,E,Scholarships and student costs in donor countries,MM-FERD-ID9421,,,Government of Japan,Japan,GovJPN,2011-09-28,2015-03-31,100.00,MM,Myanmar,2607888.400000000000,,2013.2,MM,,,Myanmar,,
1286,C,Commitment,2014-04-01,C,Project-type interventions,MM-FERD-ID0605,,,Government of Japan,Japan,GovJPN,2014-09-05,2020-09-30,33.33,MMR007,Bago Region,64389693.720000000000,MM-02,2014.2,MM,MMR007,,Myanmar,Bago Region,
1286,C,Commitment,2014-04-01,C,Project-type interventions,MM-FERD-ID0605,,,Government of Japan,Japan,GovJPN,2014-09-05,2020-09-30,33.33,MMR010,Mandalay Region,64389693.720000000000,MM-04,2014.2,MM,MMR010,,Myanmar,Mandalay Region,
1286,C,Commitment,2014-04-01,C,Project-type interventions,MM-FERD-ID0605,,,Government of Japan,Japan,GovJPN,2014-09-05,2020-09-30,33.34,MMR013,Yangon Region,64409012.560000000000,MM-06,2014.2,MM,MMR013,,Myanmar,Yangon Region,
4903,D,Disbursement,2014-06-01,C,Project-type interventions,MM-FERD-ID9069,,,Government of Denmark,DK-1,GovDNK,2014-05-01,2016-12-31,100.00,MM,Myanmar,366609.230000000000,,2014.2,MM,,,Myanmar,,
1288,C,Commitment,2014-04-01,C,Project-type interventions,MM-FERD-ID7407,,,Government of Japan,Japan,GovJPN,2014-09-05,2018-07-31,100.00,MMR013,Yangon Region,44558904.460000000000,MM-06,2014.2,MM,MMR013,,Myanmar,Yangon Region,
1307,C,Commitment,2013-05-26,C,Project-type interventions,MM-FERD-ID66,,,Government of Japan,Japan,GovJPN,2013-05-26,2016-06-30,100.00,MMR013,Yangon Region,18777073.000000000000,MM-06,2013.2,MM,MMR013,,Myanmar,Yangon Region,
1305,C,Commitment,2014-02-20,C,Project-type interventions,MM-FERD-ID68,,,Government of Japan,Japan,GovJPN,2013-10-25,2016-10-31,100.00,MMR013,Yangon Region,49851429.000000000000,MM-06,2014.1,MM,MMR013,,Myanmar,Yangon Region,
1250,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID8860,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2012-10-01,2016-12-31,25.00,MMR013,Yangon Region,3157810.610000000000,MM-06,2012.4,MM,MMR013,,Myanmar,Yangon Region,
1250,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID8860,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2012-10-01,2016-12-31,25.00,MMR014,Shan State,3157810.610000000000,MM-17,2012.4,MM,MMR014,,Myanmar,Shan State,
1250,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID8860,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2012-10-01,2016-12-31,25.00,MMR007,Bago Region,3157810.610000000000,MM-02,2012.4,MM,MMR007,,Myanmar,Bago Region,
1250,C,Commitment,2012-10-01,C,Project-type interventions,MM-FERD-ID8860,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2012-10-01,2016-12-31,25.00,MM,Myanmar,3157810.610000000000,,2012.4,MM,,,Myanmar,,
1299,C,Commitment,2014-03-24,C,Project-type interventions,MM-FERD-ID1311,,,Government of Japan,Japan,GovJPN,2014-03-24,2017-05-31,100.00,MMR002001,Loikaw (Kayah State),19022741.850000000000,MM-12,2014.1,MM,MMR002,MMR002001,Myanmar,Kayah State,Loikaw
1300,C,Commitment,2014-03-24,C,Project-type interventions,MM-FERD-ID5953,,,Government of Japan,Japan,GovJPN,2012-12-28,2013-11-30,100.00,MM,Myanmar,2249475.900000000000,,2014.1,MM,,,Myanmar,,
1301,C,Commitment,2014-03-24,B,Core contributions and pooled programmes and funds,MM-FERD-ID9692,,,Government of Japan,Japan,GovJPN,2014-03-24,2014-09-30,33.33,MMR014,Shan State,3259783.989000000000,MM-17,2014.1,MM,MMR014,,Myanmar,Shan State,
