Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Location for Sector,Country Code,State Code,Township Code,Country Name,State Name,Township Name,ISO location code,Quarter
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR002,Kayah State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR002,,Myanmar,Kayah State,,MM-12,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.18,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,135165.0731380000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.18,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34875.7004820000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR004,Chin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR004,,Myanmar,Chin State,,MM-14,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR004,Chin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR004,,Myanmar,Chin State,,MM-14,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR003,Kayin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR003,Kayin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR010,Mandalay Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR010,,Myanmar,Mandalay Region,,MM-04,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR010,Mandalay Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR010,,Myanmar,Mandalay Region,,MM-04,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR011,Mon State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR011,Mon State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR012,Rakhine State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR012,Rakhine State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR005,Sagaing Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR005,,Myanmar,Sagaing Region,,MM-01,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR005,Sagaing Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR005,,Myanmar,Sagaing Region,,MM-01,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR006,Tanintharyi Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR006,Tanintharyi Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR007,Bago Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR007,,Myanmar,Bago Region,,MM-02,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR007,Bago Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR007,,Myanmar,Bago Region,,MM-02,2016.1
5598,C,Commitment,2015-12-21,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR013,Yangon Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,134412.0643740000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2015.4
5599,D,Disbursement,2016-01-11,C,Project-type interventions,MM-FERD-ID0205,,,European Union,EU,EU,2016-03-01,2020-02-29,,7.14,MMR013,Yangon Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,34681.4068860000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2016.1
9507,C,Commitment,2015-01-01,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,375668.4525000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.1
213610,D,Disbursement,2018-12-31,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,358375.8600000000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2018.4
9507,C,Commitment,2015-01-01,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,375668.4525000000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2015.1
213610,D,Disbursement,2018-12-31,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,358375.8600000000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2018.4
9507,C,Commitment,2015-01-01,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR002,Kayah State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,375668.4525000000000000000000,MM,MMR002,,Myanmar,Kayah State,,MM-12,2015.1
213610,D,Disbursement,2018-12-31,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR002,Kayah State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,358375.8600000000000000000000,MM,MMR002,,Myanmar,Kayah State,,MM-12,2018.4
9507,C,Commitment,2015-01-01,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,375668.4525000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2015.1
213610,D,Disbursement,2018-12-31,C,Project-type interventions,MM-FERD-ID1399,339294,MM-FERD-ID1399,European Union,EU,EU,2015-01-01,2018-03-31,2020-08-13,25.00,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,358375.8600000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2018.4
509,C,Commitment,2011-04-23,C,Project-type interventions,MM-FERD-ID1209,,,European Union,EU,EU,2011-04-23,2014-04-22,,100.00,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,24279.9700000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2011.2
2339,C,Commitment,2012-01-01,C,Project-type interventions,MM-FERD-ID1209,,,European Union,EU,EU,2011-04-23,2014-04-22,,100.00,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,21575.4200000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2012.1
2340,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1209,,,European Union,EU,EU,2011-04-23,2014-04-22,,100.00,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,22012.3200000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2013.1
2341,D,Disbursement,2011-12-31,C,Project-type interventions,MM-FERD-ID1209,,,European Union,EU,EU,2011-04-23,2014-04-22,,100.00,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,17260.3300000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2011.4
2342,D,Disbursement,2012-12-31,C,Project-type interventions,MM-FERD-ID1209,,,European Union,EU,EU,2011-04-23,2014-04-22,,100.00,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,17587.9400000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2012.4
2343,D,Disbursement,2013-12-31,C,Project-type interventions,MM-FERD-ID1209,,,European Union,EU,EU,2011-04-23,2014-04-22,,100.00,MMR001,Kachin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,18335.5700000000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2013.4
2643,C,Commitment,2014-06-02,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.34,MMR006,Tanintharyi Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,97927.3482200000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2014.2
4058,D,Disbursement,2014-06-17,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.34,MMR006,Tanintharyi Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,39167.8153300000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2014.2
5549,D,Disbursement,2015-09-15,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.34,MMR006,Tanintharyi Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,40459.8803580000000000000000,MM,MMR006,,Myanmar,Tanintharyi Region,,MM-05,2015.3
2643,C,Commitment,2014-06-02,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.33,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,97897.9758900000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2014.2
4058,D,Disbursement,2014-06-17,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.33,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,39156.0673350000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2014.2
5549,D,Disbursement,2015-09-15,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.33,MMR014,Shan State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,40447.7448210000000000000000,MM,MMR014,,Myanmar,Shan State,,MM-17,2015.3
2643,C,Commitment,2014-06-02,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.33,MMR011,Mon State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,97897.9758900000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2014.2
4058,D,Disbursement,2014-06-17,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.33,MMR011,Mon State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,39156.0673350000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2014.2
5549,D,Disbursement,2015-09-15,C,Project-type interventions,MM-FERD-ID2351,,,European Union,EU,EU,2014-06-01,2016-05-31,,33.33,MMR011,Mon State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,40447.7448210000000000000000,MM,MMR011,,Myanmar,Mon State,,MM-15,2015.3
5900,C,Commitment,2009-04-01,D,Experts and other technical assistance,MM-FERD-ID3215,,,Global Affairs Canada,CA-3,GAC,2009-04-01,2016-07-31,2019-05-24,33.34,MMR018,Naypyitaw,9.20,Democratic participation and civil society,15150,"Government and civil society, general",151,5571.4994104000000000000000,MM,MMR018,,Myanmar,Naypyitaw,,MM-18,2009.2
5901,D,Disbursement,2009-04-01,D,Experts and other technical assistance,MM-FERD-ID3215,,,Global Affairs Canada,CA-3,GAC,2009-04-01,2016-07-31,2019-05-24,33.34,MMR018,Naypyitaw,9.20,Democratic participation and civil society,15150,"Government and civil society, general",151,5571.4994104000000000000000,MM,MMR018,,Myanmar,Naypyitaw,,MM-18,2009.2
5900,C,Commitment,2009-04-01,D,Experts and other technical assistance,MM-FERD-ID3215,,,Global Affairs Canada,CA-3,GAC,2009-04-01,2016-07-31,2019-05-24,33.33,MMR013,Yangon Region,9.20,Democratic participation and civil society,15150,"Government and civil society, general",151,5569.8282948000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2009.2
5901,D,Disbursement,2009-04-01,D,Experts and other technical assistance,MM-FERD-ID3215,,,Global Affairs Canada,CA-3,GAC,2009-04-01,2016-07-31,2019-05-24,33.33,MMR013,Yangon Region,9.20,Democratic participation and civil society,15150,"Government and civil society, general",151,5569.8282948000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2009.2
2760,C,Commitment,2012-01-16,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,187277.7000000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2012.1
4288,D,Disbursement,2012-01-19,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,71864.7950000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2012.1
4510,D,Disbursement,2014-11-13,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,97751.4400000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2014.4
5541,D,Disbursement,2015-12-07,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR017,Ayeyarwady Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,16971.6450000000000000000000,MM,MMR017,,Myanmar,Ayeyarwady Region,,MM-07,2015.4
2760,C,Commitment,2012-01-16,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR003,Kayin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,187277.7000000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2012.1
4288,D,Disbursement,2012-01-19,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR003,Kayin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,71864.7950000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2012.1
4510,D,Disbursement,2014-11-13,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR003,Kayin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,97751.4400000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2014.4
5541,D,Disbursement,2015-12-07,C,Project-type interventions,MM-FERD-ID6659,,,European Union,EU,EU,2012-01-16,2014-11-15,,50.00,MMR003,Kayin State,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,16971.6450000000000000000000,MM,MMR003,,Myanmar,Kayin State,,MM-13,2015.4
2287,C,Commitment,2011-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.34,MMR013,Yangon Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,160416.2234960000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2011.1
2289,D,Disbursement,2012-11-20,C,Project-type interventions,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.34,MMR013,Yangon Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,91281.9994160000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2012.4
2290,D,Disbursement,2011-01-04,C,Project-type interventions,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.34,MMR013,Yangon Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,64892.2858620000000000000000,MM,MMR013,,Myanmar,Yangon Region,,MM-06,2011.1
2287,C,Commitment,2011-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.33,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,160368.1082520000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2011.1
2289,D,Disbursement,2012-11-20,C,Project-type interventions,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.33,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,91254.6202920000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2012.4
2290,D,Disbursement,2011-01-04,C,Project-type interventions,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.33,MMR009,Magway Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,64872.8220690000000000000000,MM,MMR009,,Myanmar,Magway Region,,MM-03,2011.1
2287,C,Commitment,2011-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.33,MMR010,Mandalay Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,160368.1082520000000000000000,MM,MMR010,,Myanmar,Mandalay Region,,MM-04,2011.1
2289,D,Disbursement,2012-11-20,C,Project-type interventions,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.33,MMR010,Mandalay Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,91254.6202920000000000000000,MM,MMR010,,Myanmar,Mandalay Region,,MM-04,2012.4
2290,D,Disbursement,2011-01-04,C,Project-type interventions,MM-FERD-ID6557,,,European Union,EU,EU,2011-02-01,2013-02-28,,33.33,MMR010,Mandalay Region,100.00,Democratic participation and civil society,15150,"Government and civil society, general",151,64872.8220690000000000000000,MM,MMR010,,Myanmar,Mandalay Region,,MM-04,2011.1
5610,C,Commitment,2015-12-09,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR012,Rakhine State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,198333.8827885000000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2015.4
5611,D,Disbursement,2016-02-02,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR012,Rakhine State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,49053.1511572500000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2016.1
5818,D,Disbursement,2017-08-16,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR012,Rakhine State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,45942.7633592500000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2017.3
213601,D,Disbursement,2019-06-30,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR012,Rakhine State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,44328.7862192500000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2019.2
213600,D,Disbursement,2018-06-30,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR012,Rakhine State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,45665.6537922500000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2018.2
213602,D,Disbursement,2020-07-30,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR012,Rakhine State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,21365.5047942500000000000000,MM,MMR012,,Myanmar,Rakhine State,,MM-16,2020.3
5610,C,Commitment,2015-12-09,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR001,Kachin State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,198333.8827885000000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2015.4
5611,D,Disbursement,2016-02-02,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR001,Kachin State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,49053.1511572500000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2016.1
5818,D,Disbursement,2017-08-16,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR001,Kachin State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,45942.7633592500000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2017.3
213601,D,Disbursement,2019-06-30,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR001,Kachin State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,44328.7862192500000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2019.2
213600,D,Disbursement,2018-06-30,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR001,Kachin State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,45665.6537922500000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2018.2
213602,D,Disbursement,2020-07-30,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR001,Kachin State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,21365.5047942500000000000000,MM,MMR001,,Myanmar,Kachin State,,MM-11,2020.3
5610,C,Commitment,2015-12-09,C,Project-type interventions,MM-FERD-ID7682,368773,,European Union,EU,EU,2016-01-01,2019-12-31,2020-08-13,25.00,MMR002,Kayah State,49.99,Democratic participation and civil society,15150,"Government and civil society, general",151,198333.8827885000000000000000,MM,MMR002,,Myanmar,Kayah State,,MM-12,2015.4
