Transaction ID,Activity Name,Activity URL,Aid Type,Aid Type Category,Aid Type Name,Aid Type Category Name,Description,Disbursement Channel,Disbursement Channel Name,Finance Type ID,Finance Type,Flow Type Id,Flow Type,Provider Organisation,Provider Organisation Name,Provider Organisation Abbreviation,Provider Activity,Receiver Organisation,Receiver Organisation Name,Receiver Organisation Abbreviation,Tied Status,Tied Status Name,Transaction Date,Transaction Type,Transaction Type Name,Value Date,USD Value,Transaction Currency,Transaction Currency Name,Activity Internal Identifier,Activity Iati Identifier,Activity Default Currency,Activity Hierarchy,Activity Date Modified,Activity Linked Data Uri,Activity Reporting Organisation,Activity Reporting Organisation Name,Activity Reporting Organisation Abbreviation,Activity Activity Status,Activity Start Planned,Activity End Planned,Activity Start Actual,Activity End Actual,Activity Collaboration Type,Activity Collaboration Type Name,Activity Default Flow Type,Activity Default Flow Type Name,Activity Default Aid Type,Activity Default Aid Type Name,Activity Default Finance Type,Activity Default Finance Type Name,Activity Default Tied Status,Activity Default Tied Status Name,Activity Completion,Participating Organisations Accountable,Participating Organisations Extending,Participating Organisations Funding,Participating Organisations Implementing,Activity Sector Categories,Activity Total Commitment,Activity Total Disbursement,Quarter
174953,Countering Disinformation and Hate Speech in Myanmar (DK-1-4352) ,DK-1-4352,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,IMS,International Media Support,IMS,5,Untied,2019-12-04,C,Commitment,2019-12-04,529626.50,DKK,Danish Krone,,,DKK,1,2020-06-15,,DK-1,Government of Denmark,GovDNK,2,2019-12-01,2020-12-31,2019-12-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.78,,IMS,GovDNK,IMS,"Civilian peace-building, conflict prevention and resolution",529626.50,304686.89,2019.4
5103,Provision of indelible ink for 2015 elections in Myanmar (MM-FERD-ID8215) ,MM-FERD-ID8215,C01,C,Project-type interventions,Project-type interventions,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,41114,United Nations Development Programme,UNDP,5,Untied,2015-08-14,D,Disbursement,2015-08-14,243407.20,NOK,Norwegian Krone,,,NOK,1,2019-08-14,,FERD-GovNOR,Government of Norway,GovNOR,4,2015-07-29,2015-12-31,2015-08-04,2017-12-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovNOR,UNDP,Elections,355537.93,355026.75,2015.3
5140,Addressing large-scale drivers of deforestation - Myanmar (MM-FERD-ID6796) ,MM-FERD-ID6796,C01,C,Project-type interventions,Project-type interventions,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,FERD-WCS,Wildlife Conservation Society,WCS,5,Untied,2013-05-09,D,Disbursement,2013-05-09,579899.00,NOK,Norwegian Krone,,,NOK,1,2019-08-13,,FERD-GovNOR,Government of Norway,GovNOR,4,2013-01-01,2015-12-31,2013-01-01,2015-12-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,,,110,Aid grant excluding debt reorganisation,5,Untied,0.66,,,GovNOR,WCS,Forestry policy and administrative management,2434126.20,579899.00,2013.2
68249,"AICS AID 10789 - Italian contribution to the Joint Peace Fund, administered by UNOPS (MM-FERD-0960) ",MM-FERD-0960,,,,,,,,110,Aid grant excluding debt reorganisation,,,FERD-GovITL,Government of Italy,GovITA,,FERD-GovITL,Government of Italy,GovITA,,,2019-01-01,D,Disbursement,2019-01-01,350000.00,USD,US Dollar,,,USD,1,2020-11-05,,FERD-GovITL,Government of Italy,GovITA,2,2016-07-01,2021-12-31,2016-01-01,,2,Multilateral,,,,,110,Aid grant excluding debt reorganisation,,,0.57,,,GovITA,UNOPS,"Civilian peace-building, conflict prevention and resolution",7451070.05,6140839.12,2019.1
53304,Women’s Empowerment and Resilient Inclusive Communities in Rakhine State (2019-2022) (411124-9528) ,411124-9528,,,,,,,,,,,,CA-3,Global Affairs Canada,GAC,,411124,UN Women,UN Women,,,2019-01-01,C,Commitment,2019-01-01,3000000.00,USD,US Dollar,,,USD,1,2019-08-26,,411124,UN Women,UN Women,2,2019-01-01,2022-03-31,2019-01-01,,,,,,,,,,,,0.57,MoSWRR,UN Women,GAC,,Women's equality organisations and institutions,3000000.00,,2019.1
47474,Climate Change and Disaster Resilience Myanmar (MM-FERD-2323) ,MM-FERD-2323,,,,,,,,,,10,ODA,CA-3,Global Affairs Canada,GAC,,46004,Asian Development Bank,ADB,5,Untied,2018-11-14,D,Disbursement,2018-11-14,1511030.00,USD,US Dollar,,,USD,1,2019-12-06,,CA-3,Global Affairs Canada,GAC,2,2017-03-31,2020-12-31,2017-03-31,,1,Bilateral,10,ODA,,,,,5,Untied,0.85,MoSWRR,ADB,GAC,ADB,"Financial policy and administrative management(35.00%),Environmental policy and administrative management(65.00%)",7452120.00,7555120.00,2018.4
174912,Promoting Rule of Law in Myanmar (US-1-0657) ,US-1-0657,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,US-EIN-52-2145827,Chemonics International Inc.,ChemInc,,,2019-12-30,D,Disbursement,2019-12-30,1030240.00,USD,US Dollar,,,USD,1,2020-12-15,,US-1,U.S. Agency for International Development,USAID,2,2018-06-26,2023-06-25,2018-06-26,,,,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.71,,,USAID,ChemInc,Legal and judicial development,29072096.00,11457330.00,2019.4
10953,Improving national capacity to monitor grave violations against children and land mines risks (41122-9337) ,41122-9337,C01,C,Project-type interventions,Project-type interventions,implememtation,,,110,Aid grant excluding debt reorganisation,10,ODA,41122,United Nations Children's Fund,UNICEF,,41122,United Nations Children's Fund,UNICEF,5,Untied,2018-12-31,E,Expenditure,2018-12-31,96002.47,USD,US Dollar,0600/A0/05/204/003,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoSWRR,UNICEF,"UNDP, UNICEF, UNOCHA, DFAT-Australia, EU, ECHO, GovDEU, GovJPN, TK, UNICEF-RR, UNJP, USAID","SCA, WV, KMSS","Child soldiers (Prevention and demobilisation)(50.00%),Multisector aid for basic social services(50.00%)",4889582.10,,2018.4
5185,Rural Electrification Programme - Grid Extension Component (MM-FERD-ID3577) ,MM-FERD-ID3577,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,410,Aid loan excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,MM-FERD-10,Ministry of Electricity and Energy,MoEE,5,Untied,2015-09-11,C,Commitment,2015-09-11,15531981.67,EUR,Euro,,,EUR,2,2021-12-01,,KfW,KfW Entwicklungsbank,KfW,5,2017-09-21,2022-01-31,2017-09-21,2021-06-16,1,Bilateral,10,ODA,C01,Project-type interventions,410,Aid loan excluding debt reorganisation,5,Untied,1.0,MoEE,KfW,GovDEU,"KfW, MoEE",Rural development,34026670.34,442169.32,2015.3
5229,"''Improved food and livelihood security for poor families in Pauk Township'', Dry Zone, Myanmar (MM-FERD-ID6229) ",MM-FERD-ID6229,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-WELT,Welthungerhilfe,DW,5,Untied,2008-12-16,D,Disbursement,2008-12-16,325026.17,EUR,Euro,,,EUR,1,,,EU,European Union,EU,3,2008-11-01,2011-10-31,2008-11-01,2011-10-31,1,Bilateral,10,ODA,D01,Donor country personnel,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoALI,EU,EU,DW,Food aid/Food security programmes,1044924.02,1105315.29,2008.4
5235,"STI/HIV & AIDS Prevention, Care and Support Among Sex Workers and Drug Users in Yangon and Kachin States (MM-FERD-ID0279) ",MM-FERD-ID0279,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-MEDMON,Médecins du Monde,MEDMON,5,Untied,2006-12-26,D,Disbursement,2006-12-26,1088730.05,EUR,Euro,,,EUR,1,2018-04-09,,EU,European Union,EU,3,2007-01-01,2011-09-30,2007-01-01,2014-07-17,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoHS,EU,EU,MEDMON,STD control including HIV/AIDS,4897655.15,5052189.36,2006.4
49056,Improving national capacity to monitor grave violations against children and land mines risks (41122-9337) ,41122-9337,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,EU-4,Humanitarian Aid Office of the European Commission,ECHO,,41122,United Nations Children's Fund,UNICEF,5,Untied,2019-12-31,C,Commitment,2019-12-31,244032.40,USD,US Dollar,0600/A0/05/204/003,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoSWRR,UNICEF,"UNDP, UNICEF, UNOCHA, DFAT-Australia, EU, ECHO, GovDEU, GovJPN, TK, UNICEF-RR, UNJP, USAID","SCA, WV, KMSS","Child soldiers (Prevention and demobilisation)(50.00%),Multisector aid for basic social services(50.00%)",4889582.10,,2019.4
5227,''Increased food security in Myanmar amongst the poorest households through a comprehensive package addressing the multiple causes of food insecurity and malnutrition'' (MM-FERD-ID6254) ,MM-FERD-ID6254,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-SCA,Save the Children - Myanmar,SCA,5,Untied,2008-12-16,D,Disbursement,2008-12-16,818001.60,EUR,Euro,,,EUR,1,2019-04-12,,EU,European Union,EU,3,2009-01-01,2011-12-31,2009-01-01,2011-12-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"MoALI, MoHS",EU,EU,SCA,Food aid/Food security programmes,2253063.00,2363144.39,2008.4
5228,"Food security and livelihood recovery in Dedaye and Bogale Townsships, Ayeyarwady Division, Burma/Myanmar (MM-FERD-ID0060) ",MM-FERD-ID0060,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-COOP,Cesvi Onlus - Cooperazione e Sviluppo,CESVI,5,Untied,2009-06-26,D,Disbursement,2009-06-26,578403.19,EUR,Euro,,,EUR,1,,,EU,European Union,EU,3,2009-07-01,2011-06-30,2009-07-01,2011-06-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoSWRR,EU,EU,CESVI,Food aid/Food security programmes,1317473.05,1310117.30,2009.2
5230,"Community based food security project in Magway Township, Dry Zone, Burma/Myanmar (MM-FERD-ID6079) ",MM-FERD-ID6079,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-COOP,Cesvi Onlus - Cooperazione e Sviluppo,CESVI,5,Untied,2009-02-11,D,Disbursement,2009-02-11,551701.75,EUR,Euro,,,EUR,1,,,EU,European Union,EU,3,2008-11-01,2011-10-31,2008-11-01,2011-10-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoALI,EU,EU,CESVI,Food aid/Food security programmes,1199670.96,1689597.41,2009.1
5231,"Community based food security project in Magway Township, Dry Zone, Burma/Myanmar (MM-FERD-ID6079) ",MM-FERD-ID6079,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-COOP,Cesvi Onlus - Cooperazione e Sviluppo,CESVI,5,Untied,2008-10-08,D,Disbursement,2008-10-08,584894.06,EUR,Euro,,,EUR,1,,,EU,European Union,EU,3,2008-11-01,2011-10-31,2008-11-01,2011-10-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoALI,EU,EU,CESVI,Food aid/Food security programmes,1199670.96,1689597.41,2008.4
5232,The Three Diseases Fund (MM-FERD-ID2163) ,MM-FERD-ID2163,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,41000,United Nations Office for Project Services,UNOPS,5,Untied,2009-10-21,D,Disbursement,2009-10-21,6447985.02,EUR,Euro,,,EUR,1,2019-04-12,,EU,European Union,EU,3,2007-10-01,2011-09-30,2007-10-01,2011-09-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,,EU,EU,UNOPS,Basic health care,24409626.12,24564702.27,2009.4
5233,The Three Diseases Fund (MM-FERD-ID2163) ,MM-FERD-ID2163,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,41000,United Nations Office for Project Services,UNOPS,5,Untied,2008-10-31,D,Disbursement,2008-10-31,5475098.50,EUR,Euro,,,EUR,1,2019-04-12,,EU,European Union,EU,3,2007-10-01,2011-09-30,2007-10-01,2011-09-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,,EU,EU,UNOPS,Basic health care,24409626.12,24564702.27,2008.4
5234,The Three Diseases Fund (MM-FERD-ID2163) ,MM-FERD-ID2163,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,41000,United Nations Office for Project Services,UNOPS,5,Untied,2007-09-05,D,Disbursement,2007-09-05,6960100.87,EUR,Euro,,,EUR,1,2019-04-12,,EU,European Union,EU,3,2007-10-01,2011-09-30,2007-10-01,2011-09-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,,EU,EU,UNOPS,Basic health care,24409626.12,24564702.27,2007.3
174915,Food Security Policy Project (MM-FERD-ID102) ,MM-FERD-ID102,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,FERD-MSU,Michigan State University,MSU,,,2019-06-29,D,Disbursement,2019-06-29,406000.00,USD,US Dollar,,,USD,1,2020-12-21,,US-1,U.S. Agency for International Development,USAID,3,2014-09-24,2020-09-22,2014-09-23,2020-09-23,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.86,MoALI,MSU,USAID,MSU,Agricultural development,7718509.00,6938050.00,2019.2
5244,IRRAWADDY MEDIA-WATCH ON WOMEN AND GENDER ISSUES IN MYANMAR (MM-FERD-ID7003) ,MM-FERD-ID7003,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,IPG,Irrawaddy Publishing Group,IPG,5,Untied,2016-10-14,C,Commitment,2015-10-14,80332.87,NOK,Norwegian Krone,,,NOK,1,2019-08-13,,FERD-GovNOR,Government of Norway,GovNOR,4,2015-10-14,2016-12-31,2015-10-14,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.66,,,GovNOR,IPG,Women’s equality organisations and institutions,80332.87,79736.38,2016.4
5245,Climate-smart Products and Services for Rural Myanmar (MM-FERD-ID4648) ,MM-FERD-ID4648,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,FERD-PROX,Proximity Designs,PD,5,Untied,2014-07-10,C,Commitment,2014-07-10,1296281.92,NOK,Norwegian Krone,,,NOK,1,2019-08-08,,FERD-GovNOR,Government of Norway,GovNOR,4,2014-01-01,2016-12-31,2014-01-01,2016-12-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,,,0.73,,,GovNOR,PD,Solar energy,1296281.92,1155411.42,2014.3
5252,ANFREL Empowering Civil Society and Media (MM-FERD-ID6223) ,MM-FERD-ID6223,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,ANFREL,Asian Network for Free Election,ANFREL,5,Untied,2013-12-13,D,Disbursement,2013-12-18,162808.59,NOK,Norwegian Krone,,,NOK,1,2019-08-13,,FERD-GovNOR,Government of Norway,GovNOR,4,2013-12-13,2016-06-30,2013-01-01,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.73,"MoHA, MoLIP",,GovNOR,ANFREL,Elections,632255.12,533763.27,2013.4
5253,Vahu - Community and Civic Empowerment (CDCE) Program (MM-FERD-ID1886) ,MM-FERD-ID1886,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,VDI,Vahu Development Institute,VDI,5,Untied,2015-08-24,D,Disbursement,2015-08-24,85164.19,NOK,Norwegian Krone,,,NOK,1,2019-08-08,,FERD-GovNOR,Government of Norway,GovNOR,4,2013-12-13,2015-12-31,2013-12-13,2015-12-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovNOR,VDI,Democratic participation and civil society,501963.32,439673.27,2015.3
5257,Establishment of Center for Diversity and National Harmony (MM-FERD-ID3122) ,MM-FERD-ID3122,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,CDNH,Center for Diversity and National Harmony,CDNH,5,Untied,2015-10-19,D,Disbursement,2015-10-19,123029.63,NOK,Norwegian Krone,,,NOK,1,2019-08-13,,FERD-GovNOR,Government of Norway,GovNOR,4,2016-12-31,2016-12-31,2014-01-31,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.66,,,GovNOR,CDNH,"Civilian peace-building, conflict prevention and resolution",268991.50,257439.28,2015.4
5258,Establishment of Center for Diversity and National Harmony (MM-FERD-ID3122) ,MM-FERD-ID3122,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,CDNH,Center for Diversity and National Harmony,CDNH,5,Untied,2014-12-16,C,Commitment,2014-12-16,268991.50,NOK,Norwegian Krone,,,NOK,1,2019-08-13,,FERD-GovNOR,Government of Norway,GovNOR,4,2016-12-31,2016-12-31,2014-01-31,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.66,,,GovNOR,CDNH,"Civilian peace-building, conflict prevention and resolution",268991.50,257439.28,2014.4
5259,The Norwegian Rakhine Fund - UNOPS (MM-FERD-ID1325) ,MM-FERD-ID1325,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,41000,United Nations Office for Project Services,UNOPS,5,Untied,2015-11-10,C,Commitment,2015-11-10,753464.99,NOK,Norwegian Krone,,,NOK,1,2019-04-22,,FERD-GovNOR,Government of Norway,GovNOR,4,2015-11-03,2018-07-31,2015-11-06,2018-07-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.73,,,GovNOR,UNOPS,Social/ welfare services,753464.99,753464.99,2015.4
5260,Myanmar Peace Process Support 2014 (MM-FERD-ID6702) ,MM-FERD-ID6702,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,CPCS,Centre for Peace and Conflict Studies,CPCS,5,Untied,2014-08-04,D,Disbursement,2014-08-04,199488.99,NOK,Norwegian Krone,,,NOK,1,2019-08-13,,FERD-GovNOR,Government of Norway,GovNOR,4,2015-10-14,2017-12-31,2015-10-14,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.66,,,GovNOR,CPCS,"Civilian peace-building, conflict prevention and resolution",403272.65,371480.62,2014.3
5247,Framework for Hydropower Assistance - Technical Assistance (MM-FERD-ID2223) ,MM-FERD-ID2223,D01,D,Donor country personnel,Experts and other technical assistance,,4,Aid in kind: Donors manage funds themselves,110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,NWRED,Norwegian Water Resources and Energy Directorate,NWRED,5,Untied,2015-11-30,D,Disbursement,2015-11-30,168399.27,NOK,Norwegian Krone,MMR-13/0056,,NOK,1,2020-06-22,,FERD-GovNOR,Government of Norway,GovNOR,2,2014-01-01,2020-12-31,2014-12-11,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,D01,Donor country personnel,110,Aid grant excluding debt reorganisation,,,0.78,MoEE,,GovNOR,NWRED,Energy policy and administrative management,14313001.97,13826291.78,2015.4
174930,Expanding Farm Advisory Services (MM-FERD-6508) ,MM-FERD-6508,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,FERD-MERCH,Mercy Corps,MC,,,2019-03-30,D,Disbursement,2019-03-30,38182.00,USD,US Dollar,,,USD,1,2019-08-01,,US-1,U.S. Agency for International Development,USAID,3,2015-08-01,2018-12-31,2015-09-17,2018-12-31,,,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.73,,,USAID,MC,Agricultural services,3000000.00,2810089.00,2019.1
174327,WASH in Emergencies (41122-4016) ,41122-4016,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,Japan,Government of Japan,GovJPN,,41122,United Nations Children's Fund,UNICEF,5,Untied,2020-12-31,C,Commitment,2020-12-31,2947151.58,USD,US Dollar,0600/A0/05/202/005,,USD,1,2019-05-10,,41122,United Nations Children's Fund,UNICEF,2,2018-01-01,2022-12-31,2018-01-01,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoALI,UNICEF,"UNICEF, UNOCHA, GovCHE, UK - FCDO, GovDEU, GovJPN, TK, UNICEF-RR, USAID","DRC, HPA, Oxfam, RI, KMSS, NSF",Basic drinking water supply and basic sanitation,15781455.22,,2020.4
5188,Community-Led Coastal Management In the Gulf of Mottama (MM-FERD-ID9387) ,MM-FERD-ID9387,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,CH-4,Swiss Agency for Development and Cooperation,SDC,,Helvetas,HELVETAS Swiss Intercooperation,Helvetas,4,Tied,2015-09-23,D,Disbursement,2015-09-23,1840931.26,CHF,Swiss Franc,,,CHF,1,2019-07-24,,CH-4,Swiss Agency for Development and Cooperation,SDC,2,2014-10-01,2018-04-14,2015-02-16,2018-06-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,4,Tied,0.92,"MoALI, MoNREC",,SDC,"BANCA, UICN, Helvetas, NAG","Agricultural development(50.00%),Fishing policy and administrative management(37.50%),Environmental policy and administrative management(12.50%)",4651295.30,3989490.18,2015.3
5187,Community-Led Coastal Management In the Gulf of Mottama (MM-FERD-ID9387) ,MM-FERD-ID9387,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,CH-4,Swiss Agency for Development and Cooperation,SDC,,Helvetas,HELVETAS Swiss Intercooperation,Helvetas,4,Tied,2015-09-15,C,Commitment,2015-09-15,4115023.40,CHF,Swiss Franc,,,CHF,1,2019-07-24,,CH-4,Swiss Agency for Development and Cooperation,SDC,2,2014-10-01,2018-04-14,2015-02-16,2018-06-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,4,Tied,0.92,"MoALI, MoNREC",,SDC,"BANCA, UICN, Helvetas, NAG","Agricultural development(50.00%),Fishing policy and administrative management(37.50%),Environmental policy and administrative management(12.50%)",4651295.30,3989490.18,2015.3
174931,Expanding Farm Advisory Services (MM-FERD-6508) ,MM-FERD-6508,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,US-1,U.S. Agency for International Development,USAID,,FERD-MERCH,Mercy Corps,MC,,,2019-06-29,D,Disbursement,2019-06-29,64541.00,USD,US Dollar,,,USD,1,2019-08-01,,US-1,U.S. Agency for International Development,USAID,3,2015-08-01,2018-12-31,2015-09-17,2018-12-31,,,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.73,,,USAID,MC,Agricultural services,3000000.00,2810089.00,2019.2
